Provisioning started at Tue Mar 29 14:43:54 UTC 2016
Provisioning finished at Tue Mar 29 14:57:12 UTC 2016
Total elapsed time for provisioning: 798.103271441 seconds
time,cpu_usage,ram_usage,net_recv,net_send,net_all,dsk_io_read,dsk_io_writ,dsk_all
29-03 14:43:54,0.078,5256.61,0,0,0,0.070,1.901,1.971
29-03 14:43:55,85.182,7469.98,0.0218582,0.341118,0.362976,0.0,0.0,0
29-03 14:43:56,9.258,7499.15,0.133789,0.281754,0.415543,0.0,428.0,428
29-03 14:43:57,4.978,7522.77,0.572563,1.81477,2.38733,0.0,0.0,0
29-03 14:43:58,4.798,7523.34,1.03598,3.43034,4.46632,0.0,3.0,3
29-03 14:43:59,3.156,7577.54,0.498482,2.73847,3.23695,0.0,0.0,0
29-03 14:44:00,5.79,7555.11,1.74985,3.99043,5.74028,0.0,0.0,0
29-03 14:44:01,1.921,7549.25,0.429726,2.86834,3.29807,0.0,59.0,59
29-03 14:44:02,2.112,7543.95,0.649887,3.48732,4.13721,0.0,0.0,0
29-03 14:44:03,1.233,7532.01,0.315666,2.85406,3.16973,0.0,2.0,2
29-03 14:44:04,4.346,7532.89,0.636627,3.50489,4.14152,0.0,0.0,0
29-03 14:44:05,5.528,7582.7,0.783745,3.34395,4.12769,0.0,0.0,0
29-03 14:44:06,3.93,7554.59,0.941483,3.66427,4.60575,0.0,0.0,0
29-03 14:44:07,4.593,7575.91,1.10325,3.35493,4.45818,0.0,0.0,0
29-03 14:44:08,2.992,7550.52,1.38283,4.23179,5.61462,0.0,2.0,2
29-03 14:44:09,3.866,7314.9,0.876839,3.22275,4.09959,0.0,0.0,0
29-03 14:44:10,5.815,6530.98,1.20932,4.09376,5.30308,0.0,0.0,0
29-03 14:44:11,3.486,6392.76,0.667427,1.43873,2.10616,0.0,0.0,0
29-03 14:44:12,4.721,5601.59,0.566208,0.820137,1.38634,0.0,0.0,0
29-03 14:44:13,2.482,5579.11,0.309669,0.32917,0.63884,0.0,2.0,2
29-03 14:44:14,2.461,5424.17,0.206024,0.246864,0.452888,0.0,0.0,0
29-03 14:44:15,2.231,5431.65,0.0556107,0.0890427,0.144653,0.0,0.0,0
29-03 14:44:16,2.192,5391.58,0.125824,0.157951,0.283775,0.0,0.0,0
29-03 14:44:17,2.316,5286.23,0.0275497,0.0748367,0.102386,0.0,0.0,0
29-03 14:44:18,2.188,5272.84,0.0323639,0.0684433,0.100807,0.0,2.0,2
29-03 14:44:19,2.21,5272.32,0.0154495,0.0494232,0.0648727,0.0,0.0,0
29-03 14:44:20,2.127,5263.61,0.00686646,0.0469971,0.0538635,0.0,0.0,0
29-03 14:44:21,2.23,5267.22,0.0140762,0.0461197,0.0601959,0.0,0.0,0
29-03 14:44:22,2.147,5269.49,0.0100708,0.0453186,0.0553894,0.0,0.0,0
29-03 14:44:23,2.149,5268.12,0.0149918,0.0481186,0.0631104,0.0,2.0,2
29-03 14:44:24,2.127,5269.01,0.00915527,0.044754,0.0539093,0.0,0.0,0
29-03 14:44:25,2.251,5264.63,0.0278702,0.0584946,0.0863647,0.0,0.0,0
29-03 14:44:26,2.188,5271.49,0.00961304,0.0431213,0.0527344,0.0,0.0,0
29-03 14:44:27,1.772,5262.55,0.014534,0.0373917,0.0519257,0.0,0.0,0
29-03 14:44:28,0,5261.79,0.00228882,0,0.00228882,0.0,2.0,2
29-03 14:44:29,0.104,5260.8,0.00583649,0.00189972,0.00773621,0.0,0.0,0
29-03 14:44:30,0,5260.42,0.00228882,0.000640869,0.00292969,0.0,0.0,0
29-03 14:44:31,0.083,5259.8,0.00675201,0.00222015,0.00897217,0.0,1.0,1
29-03 14:44:32,0,5259.99,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:44:33,0.063,5259.14,0.00720978,0.00189972,0.0091095,0.0,0.0,0
29-03 14:44:34,0,5258.77,0.00228882,0,0.00228882,0.0,2.0,2
29-03 14:44:35,0.083,5258.78,0.00720978,0.00222015,0.00942993,0.0,0.0,0
29-03 14:44:36,0,5257.93,0.00183105,0.000320435,0.00215149,0.0,27.0,27
29-03 14:44:37,0.083,5257.48,0.00720978,0.00641632,0.0136261,0.0,0.0,0
29-03 14:44:38,0,5257.52,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:44:39,0.063,5257.77,0.00583649,0.00222015,0.00805664,0.0,0.0,0
29-03 14:44:40,0,5257.64,0.00137329,0.00856018,0.00993347,0.0,2.0,2
29-03 14:44:41,0.063,5257.18,0.00812531,0.00254059,0.0106659,0.0,0.0,0
29-03 14:44:42,0,5256.7,0.00228882,0.000640869,0.00292969,0.0,0.0,0
29-03 14:44:43,0.083,5256.77,0.00812531,0.0104599,0.0185852,0.0,0.0,0
29-03 14:44:44,0.021,5256.76,0.00137329,0.000640869,0.00201416,0.0,0.0,0
29-03 14:44:45,0.063,5256.17,0.00653839,0.00345612,0.00999451,0.0,0.0,0
29-03 14:44:46,0.021,5255.93,0.00228882,0.00946045,0.0117493,0.0,2.0,2
29-03 14:44:47,0,5255.4,0.00299072,0.0015564,0.00454712,0.0,0.0,0
29-03 14:44:48,0,5255.14,0.0020752,0.0015564,0.00363159,0.0,0.0,0
29-03 14:44:49,0,5254.44,0.00320435,0.010025,0.0132294,0.0,0.0,0
29-03 14:44:50,0.146,5253.62,0.0125885,0.00500488,0.0175934,0.0,0.0,0
29-03 14:44:51,0.063,5252.49,0.00812531,0.00286102,0.0109863,0.0,0.0,0
29-03 14:44:52,0,5252.37,0.00183105,0.00088501,0.00271606,0.0,2.0,2
29-03 14:44:53,0.083,5252.19,0.00675201,0.00222015,0.00897217,0.0,0.0,0
29-03 14:44:54,0,5252.19,0.00137329,0.000320435,0.00169373,0.0,0.0,0
29-03 14:44:55,0.063,5252.07,0.00583649,0.00222015,0.00805664,0.0,0.0,0
29-03 14:44:56,0,5251.95,0.00137329,0.00088501,0.0022583,0.0,0.0,0
29-03 14:44:57,0.063,5251.77,0.00720978,0.00189972,0.0091095,0.0,0.0,0
29-03 14:44:58,0,5251.52,0.00228882,0,0.00228882,0.0,2.0,2
29-03 14:44:59,0.083,5251.12,0.00675201,0.00189972,0.00865173,0.0,0.0,0
29-03 14:45:00,0,5250.77,0.000915527,0,0.000915527,0.0,0.0,0
29-03 14:45:01,0.063,5251.16,0.00629425,0.00189972,0.00819397,0.0,0.0,0
29-03 14:45:02,0.021,5251.13,0.00228882,0,0.00228882,0.0,0.0,0
29-03 14:45:03,0.063,5250.99,0.00675201,0.00189972,0.00865173,0.0,0.0,0
29-03 14:45:04,0,5250.76,0.00137329,0.000320435,0.00169373,0.0,2.0,2
29-03 14:45:05,0.083,5250.7,0.00766754,0.00254059,0.0102081,0.0,0.0,0
29-03 14:45:06,0,5250.45,0.00274658,0.000640869,0.00338745,0.0,2.0,2
29-03 14:45:07,0.083,5250.19,0.00812531,0.00788116,0.0160065,0.0,0.0,0
29-03 14:45:08,0,5250.07,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:45:09,0.083,5249.85,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:45:10,0.021,5249.37,0.00183105,0.00856018,0.0103912,0.0,2.0,2
29-03 14:45:11,0.063,5249.37,0.00812531,0.00286102,0.0109863,0.0,17.0,17
29-03 14:45:12,0,5249.3,0.00228882,0.000961304,0.00325012,0.0,0.0,0
29-03 14:45:13,0.083,5249.3,0.00812531,0.0110245,0.0191498,0.0,0.0,0
29-03 14:45:14,0,5249.19,0.00411987,0.00088501,0.00500488,0.0,0.0,0
29-03 14:45:15,0.083,5248.96,0.00720978,0.00222015,0.00942993,0.0,0.0,0
29-03 14:45:16,0,5248.96,0.000915527,0.000564575,0.0014801,0.0,2.0,2
29-03 14:45:17,0.083,5249.08,0.00629425,0.00189972,0.00819397,0.0,0.0,0
29-03 14:45:18,0,5248.96,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:45:19,0.063,5248.89,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:45:20,0,5248.53,0.00376892,0.00544739,0.00921631,0.0,0.0,0
29-03 14:45:21,0.083,5248.1,0.00766754,0.00254059,0.0102081,0.0,0.0,0
29-03 14:45:22,0,5247.98,0.00411987,0.000640869,0.00476074,0.0,2.0,2
29-03 14:45:23,0.063,5247.6,0.00766754,0.00222015,0.0098877,0.0,0.0,0
29-03 14:45:24,0,5247.5,0.00137329,0,0.00137329,0.0,0.0,0
29-03 14:45:25,0.063,5247.25,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:45:26,0,5247.21,0.00137329,0,0.00137329,0.0,0.0,0
29-03 14:45:27,0.063,5247.09,0.00629425,0.00189972,0.00819397,0.0,0.0,0
29-03 14:45:28,0,5246.98,0.00137329,0.000320435,0.00169373,0.0,2.0,2
29-03 14:45:29,0.063,5246.94,0.00720978,0.00222015,0.00942993,0.0,0.0,0
29-03 14:45:30,0.021,5246.91,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:45:31,0.083,5246.9,0.00675201,0.0102615,0.0170135,0.0,2.0,2
29-03 14:45:32,0,5246.75,0.00274658,0.000320435,0.00306702,0.0,0.0,0
29-03 14:45:33,0.063,5246.44,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:45:34,0.021,5246.69,0.00183105,0.00778198,0.00961304,0.0,2.0,2
29-03 14:45:35,0.063,5246.59,0.00675201,0.00254059,0.0092926,0.0,0.0,0
29-03 14:45:36,0,5246.59,0.000915527,0.000640869,0.0015564,0.0,2.0,2
29-03 14:45:37,0.083,5246.6,0.00720978,0.00992584,0.0171356,0.0,0.0,0
29-03 14:45:38,0,5246.61,0.00320435,0.00088501,0.00408936,0.0,0.0,0
29-03 14:45:39,0.083,5246.33,0.00812531,0.00286102,0.0109863,0.0,0.0,0
29-03 14:45:40,0,5246.34,0.00183105,0.00120544,0.0030365,0.0,2.0,2
29-03 14:45:41,0.063,5246.3,0.00675201,0.00254059,0.0092926,0.0,0.0,0
29-03 14:45:42,0,5246.1,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:45:43,0.083,5245.88,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:45:44,0,5245.76,0.00137329,0.00088501,0.0022583,0.0,0.0,0
29-03 14:45:45,0.063,5245.64,0.00675201,0.00189972,0.00865173,0.0,0.0,0
29-03 14:45:46,0,5245.64,0.00183105,0,0.00183105,0.0,6.0,6
29-03 14:45:47,0.063,5245.62,0.00720978,0.00189972,0.0091095,0.0,0.0,0
29-03 14:45:48,0,5245.38,0.00137329,0,0.00137329,0.0,0.0,0
29-03 14:45:49,0.083,5245.37,0.00675201,0.00189972,0.00865173,0.0,0.0,0
29-03 14:45:50,0,5245.09,0.00137329,0,0.00137329,0.0,0.0,0
29-03 14:45:51,0.063,5244.72,0.00583649,0.00189972,0.00773621,0.0,0.0,0
29-03 14:45:52,0,5244.72,0.00183105,0.000320435,0.00215149,0.0,2.0,2
29-03 14:45:53,0.063,5244.66,0.00766754,0.00254059,0.0102081,0.0,0.0,0
29-03 14:45:54,0,5244.66,0.00274658,0.000640869,0.00338745,0.0,0.0,0
29-03 14:45:55,0.083,5244.14,0.00720978,0.0096817,0.0168915,0.0,0.0,0
29-03 14:45:56,0,5244.38,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:45:57,0.063,5244.24,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:45:58,0.021,5244.49,0.00183105,0.00778198,0.00961304,0.0,2.0,2
29-03 14:45:59,0.063,5244.38,0.00766754,0.00286102,0.0105286,0.0,0.0,0
29-03 14:46:00,0,5244.63,0.00137329,0.000961304,0.00233459,0.0,0.0,0
29-03 14:46:01,0.063,5244.27,0.00766754,0.0109024,0.0185699,0.0,0.0,0
29-03 14:46:02,0,5244.15,0.00411987,0.000640869,0.00476074,0.0,0.0,0
29-03 14:46:03,0.083,5243.44,0.00812531,0.00254059,0.0106659,0.0,0.0,0
29-03 14:46:04,0,5243.12,0.00137329,0.00778198,0.00915527,0.0,2.0,2
29-03 14:46:05,0.083,5243.58,0.00720978,0.00254059,0.00975037,0.0,0.0,0
29-03 14:46:06,0.021,5243.58,0.00422668,0.00488281,0.0091095,0.0,2.0,2
29-03 14:46:07,0.063,5243.4,0.00629425,0.00788116,0.0141754,0.0,0.0,0
29-03 14:46:08,0,5243.4,0.00183105,0.000640869,0.00247192,0.0,0.0,0
29-03 14:46:09,0.063,5243.34,0.00720978,0.00254059,0.00975037,0.0,0.0,0
29-03 14:46:10,0.021,5243.35,0.00274658,0.00630188,0.00904846,0.0,2.0,2
29-03 14:46:11,0.063,5243.39,0.00812531,0.00318146,0.0113068,0.0,0.0,0
29-03 14:46:12,0,5243.16,0.00183105,0.000961304,0.00279236,0.0,0.0,0
29-03 14:46:13,0.083,5243.03,0.00675201,0.0111465,0.0178986,0.0,0.0,0
29-03 14:46:14,0,5243.01,0.00411987,0.00120544,0.00532532,0.0,0.0,0
29-03 14:46:15,0.083,5243.02,0.00675201,0.00254059,0.0092926,0.0,0.0,0
29-03 14:46:16,0,5242.89,0.000915527,0.000564575,0.0014801,0.0,2.0,2
29-03 14:46:17,0.063,5242.93,0.00720978,0.00189972,0.0091095,0.0,0.0,0
29-03 14:46:18,0,5242.93,0.00274658,0.000640869,0.00338745,0.0,0.0,0
29-03 14:46:19,0.063,5242.96,0.00766754,0.00254059,0.0102081,0.0,0.0,0
29-03 14:46:20,0,5242.96,0.00183105,0.00120544,0.0030365,0.0,0.0,0
29-03 14:46:21,0.063,5243,0.00583649,0.00189972,0.00773621,0.0,9.0,9
29-03 14:46:22,0,5243,0.00183105,0,0.00183105,0.0,0.0,0
29-03 14:46:23,0.083,5243,0.00629425,0.00189972,0.00819397,0.0,0.0,0
29-03 14:46:24,0,5243,0.00183105,0.000320435,0.00215149,0.0,0.0,0
29-03 14:46:25,0.083,5243.02,0.00720978,0.00222015,0.00942993,0.0,0.0,0
29-03 14:46:26,0.021,5243.02,0.00228882,0.000320435,0.00260925,0.0,0.0,0
29-03 14:46:27,0.063,5242.98,0.00720978,0.00189972,0.0091095,0.0,2.0,2
29-03 14:46:28,0,5242.86,0.00183105,0.000640869,0.00247192,0.0,0.0,0
29-03 14:46:29,0.083,5242.89,0.00629425,0.00254059,0.00883484,0.0,0.0,0
29-03 14:46:30,0.021,5242.77,0.000915527,0.000640869,0.0015564,0.0,0.0,0
29-03 14:46:31,0.083,5242.64,0.00583649,0.00780487,0.0136414,0.0,0.0,0
29-03 14:46:32,0,5242.52,0.00183105,0.000564575,0.00239563,0.0,2.0,2
29-03 14:46:33,0.083,5242.4,0.00629425,0.00189972,0.00819397,0.0,0.0,0
29-03 14:46:34,0,5242.54,0.00228882,0,0.00228882,0.0,0.0,0
29-03 14:46:35,0.063,5242.48,0.00675201,0.00246429,0.00921631,0.0,0.0,0
29-03 14:46:36,0,5242.25,0.00183105,0,0.00183105,0.0,2.0,2
29-03 14:46:37,0.063,5242.16,0.00675201,0.00222015,0.00897217,0.0,0.0,0
29-03 14:46:38,0,5242.13,0.00183105,0.000320435,0.00215149,0.0,2.0,2
29-03 14:46:39,0.062,5241.87,0.00675201,0.00278473,0.00953674,0.0,0.0,0
29-03 14:46:40,0,5241.75,0.00137329,0.000320435,0.00169373,0.0,0.0,0
29-03 14:46:41,0.083,5241.75,0.00629425,0.00222015,0.0085144,0.0,0.0,0
29-03 14:46:42,0,5241.76,0.00320435,0.000640869,0.00384521,0.0,0.0,0
29-03 14:46:43,0.063,5241.73,0.00766754,0.00222015,0.0098877,0.0,0.0,0
29-03 14:46:44,0,5241.73,0.00274658,0.000320435,0.00306702,0.0,2.0,2
29-03 14:46:45,0.063,5241.77,0.00583649,0.00189972,0.00773621,0.0,0.0,0
29-03 14:46:46,0.021,5241.71,0.010376,0.00521851,0.0155945,0.0,0.0,0
29-03 14:46:47,0.063,5241.59,0.0382614,0.0204849,0.0587463,0.0,0.0,0
29-03 14:46:48,0,5241.62,0.0508881,0.0290222,0.0799103,0.0,0.0,0
29-03 14:46:49,0.063,5241.69,0.0387192,0.0208054,0.0595245,0.0,0.0,0
29-03 14:46:50,0.021,5241.51,0.0989532,0.554306,0.653259,0.0,2.0,2
29-03 14:46:51,0.313,5246.26,3.78048,88.7386,92.5191,0.0,6.0,6
29-03 14:46:52,0.691,5257.54,23.0573,554.924,577.981,0.0,0.0,0
29-03 14:46:53,1.726,5267.56,64.5742,1561.07,1625.64,0.0,0.0,0
29-03 14:46:54,2.133,5271.8,82.3365,1990.59,2072.93,0.0,0.0,0
29-03 14:46:55,2.535,5276.21,90.5249,2189.35,2279.87,0.0,2.0,2
29-03 14:46:56,2.651,5275.95,87.6186,2119.85,2207.47,0.0,1.0,1
29-03 14:46:57,3.13,5278.97,93.5101,2263.1,2356.61,0.0,0.0,0
29-03 14:46:58,2.043,5275.31,77.5637,1877.34,1954.91,0.0,0.0,0
29-03 14:46:59,1.408,5281.16,55.5171,1343.14,1398.66,0.0,0.0,0
29-03 14:47:00,0.86,5283.3,39.7745,962.624,1002.4,0.0,2.0,2
29-03 14:47:01,0.627,5280.8,20.0866,485.361,505.447,0.0,0.0,0
29-03 14:47:02,0.688,5277.15,16.8582,406.788,423.646,0.0,0.0,0
29-03 14:47:03,0.69,5277.46,20.4055,491.143,511.548,0.0,0.0,0
29-03 14:47:04,0.944,5275.77,37.5061,906.22,943.726,0.0,0.0,0
29-03 14:47:05,1.008,5276.06,41.8658,1011.72,1053.58,0.0,2.0,2
29-03 14:47:06,1.031,5276.98,49.5934,1198.61,1248.2,0.0,0.0,0
29-03 14:47:07,1.405,5281.57,44.9574,1085.27,1130.23,0.0,2.0,2
29-03 14:47:08,1.834,5277.29,72.8557,1761.74,1834.59,0.0,0.0,0
29-03 14:47:09,2.129,5274.67,77.3834,1872.08,1949.47,0.0,0.0,0
29-03 14:47:10,2.029,5277.92,80.9504,1958.02,2038.97,0.0,2.0,2
29-03 14:47:11,1.919,5276.32,73.504,1778.39,1851.89,0.0,0.0,0
29-03 14:47:12,1.832,5277.27,71.3378,1726.21,1797.55,0.0,0.0,0
29-03 14:47:13,1.761,5278.08,57.9681,1403.45,1461.42,0.0,0.0,0
29-03 14:47:14,0.86,5280.35,36.7095,887.8,924.509,0.0,0.0,0
29-03 14:47:15,0.566,5280.89,24.0015,580.172,604.173,0.0,2.0,2
29-03 14:47:16,0.628,5280.8,26.1454,632.276,658.422,0.0,0.0,0
29-03 14:47:17,0.837,5281.24,29.925,724.107,754.032,0.0,2.0,2
29-03 14:47:18,0.814,5278.68,24.8823,601.151,626.034,0.0,0.0,0
29-03 14:47:19,0.899,5276.16,29.2862,707.669,736.955,0.0,0.0,0
29-03 14:47:20,0.753,5277.26,29.3772,710.652,740.03,0.0,2.0,2
29-03 14:47:21,0.752,5278.54,20.9169,505.473,526.39,0.0,0.0,0
29-03 14:47:22,1.086,5276.5,10.0468,241.674,251.721,0.0,0.0,0
29-03 14:47:23,2.557,5277.31,20.1662,517.61,537.777,0.0,0.0,0
29-03 14:47:24,2.098,5274.07,19.1832,525.034,544.217,0.0,0.0,0
29-03 14:47:25,2.494,5272.64,11.9701,409.969,421.939,0.0,2.0,2
29-03 14:47:26,2.217,5272.77,13.2252,533.948,547.173,0.0,0.0,0
29-03 14:47:27,1.846,5271.81,17.8054,890.033,907.839,0.0,8.0,8
29-03 14:47:28,1.488,5272.12,15.5533,1066.71,1082.26,0.0,0.0,0
29-03 14:47:29,1.381,5270.37,10.8068,842.536,853.343,0.0,0.0,0
29-03 14:47:30,0.607,5271.21,11.9641,1008.8,1020.77,0.0,2.0,2
29-03 14:47:31,1.067,5270.77,12.5439,859.83,872.374,0.0,0.0,0
29-03 14:47:32,1.002,5270.89,5.78912,598.012,603.801,0.0,1.0,1
29-03 14:47:33,0.732,5269.44,9.67115,695.619,705.29,0.0,0.0,0
29-03 14:47:34,0.711,5270.63,12.6935,677.202,689.895,0.0,0.0,0
29-03 14:47:35,0.648,5272.35,10.1256,550.337,560.463,0.0,2.0,2
29-03 14:47:36,1.044,5270.14,7.79259,602.312,610.105,0.0,0.0,0
29-03 14:47:37,1.697,5269.79,10.7097,707.705,718.415,0.0,0.0,0
29-03 14:47:38,1.886,5269.48,11.9555,666.814,678.769,0.0,0.0,0
29-03 14:47:39,1.17,5268.19,12.0242,584.784,596.808,0.0,0.0,0
29-03 14:47:40,0.648,5269.04,9.48867,501.667,511.156,0.0,2.0,2
29-03 14:47:41,1.882,5266.05,7.61256,632.222,639.834,0.0,0.0,0
29-03 14:47:42,1.612,5266.1,13.4131,856.164,869.577,0.0,3.0,3
29-03 14:47:43,1.214,5267.79,17.6879,1033.76,1051.44,0.0,0.0,0
29-03 14:47:44,0.439,5267.5,10.8978,614.283,625.181,0.0,0.0,0
29-03 14:47:45,0.376,5265.97,7.26917,514.648,521.917,0.0,2.0,2
29-03 14:47:46,0.501,5265.72,10.6304,816.78,827.41,0.0,0.0,0
29-03 14:47:47,1.716,5265.18,8.50787,969.482,977.99,0.0,14.0,14
29-03 14:47:48,1.275,5264.35,6.22552,1117.61,1123.83,0.0,0.0,0
29-03 14:47:49,0.753,5265.12,9.89492,1995.55,2005.45,0.0,0.0,0
29-03 14:47:50,1.319,5264.76,10.8692,2188.65,2199.52,0.0,2.0,2
29-03 14:47:51,1.275,5265.22,10.3865,1958.88,1969.27,0.0,0.0,0
29-03 14:47:52,1.613,5265.38,11.641,2481.8,2493.44,0.0,0.0,0
29-03 14:47:53,2.753,5264.61,9.86294,2021.2,2031.06,0.0,0.0,0
29-03 14:47:54,1.989,5265.08,8.50937,1594.67,1603.17,0.0,0.0,0
29-03 14:47:55,2.137,5265.92,6.80923,1253.58,1260.39,0.0,2.0,2
29-03 14:47:56,2.114,5268.02,5.74036,1028.4,1034.14,0.0,0.0,0
29-03 14:47:57,2.781,5265.25,6.56903,1299.57,1306.14,0.0,8.0,8
29-03 14:47:58,2.032,5265.42,7.46513,1470.16,1477.63,0.0,0.0,0
29-03 14:47:59,2.305,5265.81,7.26434,1439.56,1446.83,0.0,0.0,0
29-03 14:48:00,0.46,5265.09,6.39074,1251.74,1258.13,0.0,2.0,2
29-03 14:48:01,0.92,5264.46,5.84811,1031,1036.85,0.0,0.0,0
29-03 14:48:02,0.816,5264.93,7.82885,1726.6,1734.43,0.0,0.0,0
29-03 14:48:03,0.858,5263.95,9.56324,1964.15,1973.71,0.0,0.0,0
29-03 14:48:04,0.92,5262.93,9.46758,1945.35,1954.82,0.0,0.0,0
29-03 14:48:05,0.941,5263.71,8.38854,1714.84,1723.23,0.0,2.0,2
29-03 14:48:06,1.593,5263.4,6.51026,1255.81,1262.32,0.0,0.0,0
29-03 14:48:07,1.868,5260.92,9.04549,1743.26,1752.3,0.0,14.0,14
29-03 14:48:08,2.704,5262.82,9.35693,1901.95,1911.3,0.0,0.0,0
29-03 14:48:09,2.077,5261.75,7.09479,1367.32,1374.42,0.0,0.0,0
29-03 14:48:10,2.051,5262.52,5.195,948.446,953.641,0.0,2.0,2
29-03 14:48:11,2.56,5262.98,5.14254,1068.43,1073.57,0.0,0.0,0
29-03 14:48:12,3.144,5264.04,8.36325,2528.61,2536.97,0.0,0.0,0
29-03 14:48:13,3.466,5267.3,13.8022,4952.54,4966.34,0.0,0.0,0
29-03 14:48:14,3.167,5264.08,15.3502,5491.77,5507.12,0.0,0.0,0
29-03 14:48:15,1.446,5265.98,13.0625,4400.67,4413.74,0.0,2.0,2
29-03 14:48:16,1.546,5265.45,13.9299,5559.89,5573.82,0.0,0.0,0
29-03 14:48:17,1.381,5266.07,14.4064,4826.48,4840.89,0.0,14.0,14
29-03 14:48:18,1.821,5264.32,16.6425,5164.86,5181.51,0.0,0.0,0
29-03 14:48:19,2.458,5262.93,15.1146,4266.66,4281.78,0.0,0.0,0
29-03 14:48:20,1.193,5261.97,14.733,3529.2,3543.93,0.0,2.0,2
29-03 14:48:21,0.839,5266.33,12.4166,2866.31,2878.72,0.0,0.0,0
29-03 14:48:22,1.131,5264.18,14.1633,4060.2,4074.36,0.0,0.0,0
29-03 14:48:23,0.901,5262.58,13.5834,3695.62,3709.21,0.0,0.0,0
29-03 14:48:24,1.149,5261.35,13.7732,3479.42,3493.2,0.0,0.0,0
29-03 14:48:25,1.317,5261.85,10.4383,2434.39,2444.83,0.0,2.0,2
29-03 14:48:26,1.151,5264.62,8.68008,2640.41,2649.09,0.0,0.0,0
29-03 14:48:27,0.794,5263.26,7.32486,2977.7,2985.03,0.0,12.0,12
29-03 14:48:28,0.794,5265.11,8.28628,3601.67,3609.95,0.0,0.0,0
29-03 14:48:29,0.627,5261.27,7.65224,3122.17,3129.82,0.0,0.0,0
29-03 14:48:30,0.585,5261.78,4.66581,1616.73,1621.39,0.0,2.0,2
29-03 14:48:31,1.151,5263.45,8.63747,3435.06,3443.7,0.0,0.0,0
29-03 14:48:32,1.129,5262.07,11.7257,4221.77,4233.5,0.0,0.0,0
29-03 14:48:33,1.15,5260.06,13.2623,3724.21,3737.48,0.0,0.0,0
29-03 14:48:34,0.963,5260.54,13.1964,1905.58,1918.78,0.0,0.0,0
29-03 14:48:35,0.629,5260.07,12.4046,1987.69,2000.1,0.0,2.0,2
29-03 14:48:36,0.606,5259.53,7.53932,1708.05,1715.59,0.0,0.0,0
29-03 14:48:37,1.025,5260.5,11.2629,3202.55,3213.81,0.0,0.0,0
29-03 14:48:38,1.129,5262.39,14.1988,4500.51,4514.71,0.0,0.0,0
29-03 14:48:39,1.194,5261.82,15.0249,3946.99,3962.01,0.0,0.0,0
29-03 14:48:40,0.901,5261.31,14.4652,3574.86,3589.33,0.0,2.0,2
29-03 14:48:41,0.878,5263.6,11.0975,3481.95,3493.05,0.0,0.0,0
29-03 14:48:42,1.253,5267.42,7.85788,3064.2,3072.06,0.0,14.0,14
29-03 14:48:43,0.878,5268.46,9.64785,4501.96,4511.6,0.0,0.0,0
29-03 14:48:44,1.171,5268.18,11.1895,4664.23,4675.42,0.0,0.0,0
29-03 14:48:45,1.211,5268.27,11.2696,4646.07,4657.34,0.0,2.0,2
29-03 14:48:46,0.898,5266.51,8.57037,3555.6,3564.17,0.0,0.0,0
29-03 14:48:47,0.523,5267.59,7.62658,3769.67,3777.3,0.0,0.0,0
29-03 14:48:48,0.605,5267.31,6.59772,3489.24,3495.84,0.0,0.0,0
29-03 14:48:49,0.669,5267.78,8.10425,4609.69,4617.8,0.0,0.0,0
29-03 14:48:50,0.439,5263.83,5.2334,1964.9,1970.14,0.0,2.0,2
29-03 14:48:51,0.585,5264.81,5.87215,1267.16,1273.03,0.0,0.0,0
29-03 14:48:52,0.606,5266.1,6.96848,2024.32,2031.28,0.0,0.0,0
29-03 14:48:53,0.585,5264.05,7.08151,1791.02,1798.1,0.0,0.0,0
29-03 14:48:54,0.397,5264.55,5.44369,1406.74,1412.19,0.0,0.0,0
29-03 14:48:55,0.563,5264.06,4.58349,1389.84,1394.43,0.0,2.0,2
29-03 14:48:56,0.836,5265.26,9.90586,3750.3,3760.21,0.0,0.0,0
29-03 14:48:57,0.856,5267.06,8.52874,3484.16,3492.69,0.0,7.0,7
29-03 14:48:58,1.002,5267.83,10.242,4775.98,4786.22,0.0,0.0,0
29-03 14:48:59,1.022,5264.81,8.80905,4461.6,4470.41,0.0,0.0,0
29-03 14:49:00,0.647,5263.53,6.73285,3013.75,3020.48,0.0,2.0,2
29-03 14:49:01,0.793,5266.22,7.28452,3593.24,3600.53,0.0,0.0,0
29-03 14:49:02,0.919,5265.79,9.66035,5417.19,5426.85,0.0,0.0,0
29-03 14:49:03,0.961,5267.87,9.06565,4855.96,4865.03,0.0,0.0,0
29-03 14:49:04,1.15,5266.99,13.8151,7434.88,7448.69,0.0,0.0,0
29-03 14:49:05,1.275,5263.77,10.7254,5573.72,5584.45,0.0,2.0,2
29-03 14:49:06,0.815,5263.05,9.7009,4001.53,4011.23,0.0,0.0,0
29-03 14:49:07,0.48,5262.61,3.74413,1824.07,1827.81,0.0,0.0,0
29-03 14:49:08,0.314,5261.55,4.56693,1744.96,1749.52,0.0,0.0,0
29-03 14:49:09,0.898,5263.33,8.82043,3968.4,3977.22,0.0,0.0,0
29-03 14:49:10,0.502,5260.85,7.31578,2472.75,2480.06,0.0,3.0,3
29-03 14:49:11,0.585,5260.96,6.07716,2134.07,2140.14,0.0,0.0,0
29-03 14:49:12,0.272,5259.87,3.79727,1596.3,1600.09,0.0,0.0,0
29-03 14:49:13,1.106,5262.71,1.84222,554.503,556.345,0.0,0.0,0
29-03 14:49:14,0.209,5262.11,1.65116,731.427,733.078,0.0,0.0,0
29-03 14:49:15,0.585,5263.01,4.22223,1522.17,1526.39,0.0,2.0,2
29-03 14:49:16,0.564,5262.39,5.80355,2609.68,2615.48,0.0,0.0,0
29-03 14:49:17,0.48,5263.02,3.57858,1599.94,1603.52,0.0,23.0,23
29-03 14:49:18,0.501,5261.84,4.84367,2219.23,2224.07,0.0,0.0,0
29-03 14:49:19,0.376,5260.62,2.57655,738.46,741.037,0.0,0.0,0
29-03 14:49:20,0.5,5261.11,2.90232,969.584,972.487,0.0,2.0,2
29-03 14:49:21,0.981,5263.25,8.08651,3260.51,3268.6,0.0,0.0,0
29-03 14:49:22,0.543,5260.06,6.58172,2257.63,2264.21,0.0,0.0,0
29-03 14:49:23,0.397,5259.18,4.47089,715.507,719.978,0.0,0.0,0
29-03 14:49:24,0.397,5259.96,4.31149,1055,1059.31,0.0,0.0,0
29-03 14:49:25,2.008,5264.8,4.33668,920.366,924.702,0.0,2.0,2
29-03 14:49:26,0.376,5264.63,4.24507,1050.2,1054.44,0.0,0.0,0
29-03 14:49:27,0.898,5265.59,8.15505,2692.89,2701.05,0.0,9.0,9
29-03 14:49:28,0.71,5264.73,6.1065,2211.8,2217.91,0.0,0.0,0
29-03 14:49:29,0.564,5264.4,5.23954,1920.34,1925.58,0.0,0.0,0
29-03 14:49:30,0.606,5262.97,6.6454,2192.58,2199.23,0.0,2.0,2
29-03 14:49:31,0.751,5264.99,5.10272,2011.76,2016.86,0.0,0.0,0
29-03 14:49:32,0.481,5264.9,5.26433,2217.2,2222.47,0.0,0.0,0
29-03 14:49:33,0.543,5264.47,4.87657,2210.17,2215.05,0.0,0.0,0
29-03 14:49:34,0.711,5265.09,7.24477,2948.91,2956.15,0.0,0.0,0
29-03 14:49:35,0.647,5263.21,5.19965,2144.85,2150.05,0.0,2.0,2
29-03 14:49:36,1.211,5263.78,7.07831,2393.62,2400.7,0.0,0.0,0
29-03 14:49:37,1.903,5263.66,5.57571,1937.34,1942.92,0.0,0.0,0
29-03 14:49:38,0.502,5265.09,5.20765,1917.8,1923.01,0.0,0.0,0
29-03 14:49:39,0.751,5262.21,5.59619,1920.23,1925.83,0.0,0.0,0
29-03 14:49:40,0.417,5260.66,4.55841,713.787,718.345,0.0,2.0,2
29-03 14:49:41,0.689,5261.05,5.29308,1590.87,1596.16,0.0,0.0,0
29-03 14:49:42,0.753,5260.5,9.25942,1850.44,1859.7,0.0,13.0,13
29-03 14:49:43,0.564,5261.58,5.36523,1823.57,1828.93,0.0,0.0,0
29-03 14:49:44,0.334,5261.11,3.91807,956.976,960.895,0.0,0.0,0
29-03 14:49:45,0.46,5262.5,4.54139,1752.02,1756.56,0.0,2.0,2
29-03 14:49:46,0.627,5261.51,5.58636,2227.16,2232.74,0.0,0.0,0
29-03 14:49:47,0.858,5260.85,9.23508,3400.47,3409.71,0.0,0.0,0
29-03 14:49:48,1.295,5264.21,4.63554,2173.27,2177.91,0.0,0.0,0
29-03 14:49:49,1.338,5264.54,4.15755,1569.07,1573.23,0.0,0.0,0
29-03 14:49:50,0.334,5265.61,2.41335,1064.94,1067.35,0.0,2.0,2
29-03 14:49:51,0.646,5264.62,3.46571,1848.82,1852.28,0.0,0.0,0
29-03 14:49:52,0.418,5265.48,4.17062,1871.72,1875.89,0.0,0.0,0
29-03 14:49:53,0.793,5265.05,5.81407,2876.99,2882.81,0.0,0.0,0
29-03 14:49:54,0.668,5264.74,5.08968,2592.35,2597.44,0.0,0.0,0
29-03 14:49:55,0.397,5262.7,3.19278,1538.14,1541.33,0.0,2.0,2
29-03 14:49:56,0.625,5262.24,3.21432,1096.24,1099.45,0.0,0.0,0